January 2017 - Over �25k Spend,,,,,,
,,,,,,
Department Family,Entity,Payment Date,Expense Type,Supplier,Transaction Number,Sum of Amount
Department of Health,Black Country Partnership NHS Foundation Trust,25/01/2017,Non Clinical Supplies,WEST MIDLANDS AMBULANCE SERVICE,0010002834," 30,625.00 "
Department of Health,Black Country Partnership NHS Foundation Trust,19/01/2017,Non Clinical Supplies,VIRGIN MEDIA BUSINESS,0030102630," 30,364.80 "
Department of Health,Black Country Partnership NHS Foundation Trust,25/01/2017,Drug Costs,JANSSEN - CILAG LTD,0030108897," 49,647.47 "
Department of Health,Black Country Partnership NHS Foundation Trust,04/01/2017,Clinical Supplies,BOOTS UK LIMITED,0030109622," 26,498.95 "
Department of Health,Black Country Partnership NHS Foundation Trust,04/01/2017,Capital Payables,BLACK COUNTRY PPP HEALTH SERVICE,0030110870," 23,676.74 "
Department of Health,Black Country Partnership NHS Foundation Trust,04/01/2017,Interest Payable,BLACK COUNTRY PPP HEALTH SERVICE,0030110870," 40,553.58 "
Department of Health,Black Country Partnership NHS Foundation Trust,04/01/2017,Non Clinical Supplies,BLACK COUNTRY PPP HEALTH SERVICE,0030110870," 24,825.32 "
Department of Health,Black Country Partnership NHS Foundation Trust,04/01/2017,Other Receivables,BLACK COUNTRY PPP HEALTH SERVICE,0030110870," 17,811.13 "
Department of Health,Black Country Partnership NHS Foundation Trust,25/01/2017,Clinical Supplies,BOOTS UK LIMITED,0030111248," 26,498.95 "
Department of Health,Black Country Partnership NHS Foundation Trust,04/01/2017,Non Clinical Supplies,VIRGIN MEDIA BUSINESS,0030111289," 29,266.85 "
Department of Health,Black Country Partnership NHS Foundation Trust,04/01/2017,Non Clinical Supplies,CBRE (NORLAND MANAGED SERVICES LIMTED),0030112381," 44,666.68 "
Department of Health,Black Country Partnership NHS Foundation Trust,04/01/2017,Other Receivables,CBRE (NORLAND MANAGED SERVICES LIMTED),0030112381," 8,933.34 "
Department of Health,Black Country Partnership NHS Foundation Trust,12/01/2017,Non Clinical Supplies,REVELAN UK LIMITED,0040003606," 69,421.15 "
,,,,,," 422,789.96 "
