December 2017 - Over �25k Spend,,,,,,
,,,,,,
Department Family,Entity,Payment Date,Expense Type,Supplier,Transaction Number,Sum of Amount
Department of Health,Black Country Partnership NHS Foundation Trust,06/12/2017,Non Clinical Supplies,WEST MIDLANDS AMBULANCE SERVICE,0010003883," 26,501.00 "
Department of Health,Black Country Partnership NHS Foundation Trust,06/12/2017,Clinical Supplies,SANDWELL & WEST BHAM HOSPITALS,0010003287," 19,190.00 "
Department of Health,Black Country Partnership NHS Foundation Trust,06/12/2017,Non Clinical Supplies,SANDWELL & WEST BHAM HOSPITALS,0010003287," 9,172.00 "
Department of Health,Black Country Partnership NHS Foundation Trust,20/12/2017,Non Clinical Supplies,DELOITTE LLP,0030135360," 49,200.00 "
Department of Health,Black Country Partnership NHS Foundation Trust,13/12/2017,Non Clinical Supplies,CBRE (NORLAND MANAGED SERVICES LIMTED),0030136249," 44,559.53 "
Department of Health,Black Country Partnership NHS Foundation Trust,13/12/2017,Other Receivables,CBRE (NORLAND MANAGED SERVICES LIMTED),0030136249," 8,911.91 "
Department of Health,Black Country Partnership NHS Foundation Trust,22/12/2017,Non Clinical Supplies,REVELAN UK LIMITED,0030136473," 69,421.15 "
Department of Health,Black Country Partnership NHS Foundation Trust,06/12/2017,Drug Costs,JANSSEN - CILAG LTD,0030134185," 53,544.43 "
Department of Health,Black Country Partnership NHS Foundation Trust,20/12/2017,Drug Costs,JANSSEN - CILAG LTD,0030136099," 52,462.12 "
Department of Health,Black Country Partnership NHS Foundation Trust,06/12/2017,Clinical Supplies,BOOTS UK LIMITED,0030134972," 26,498.95 "
,,,,,," 359,461.09 "
