July 2018 - Over �25k Spend,,,,,,
,,,,,,
Department Family,Entity,Payment Date,Expense Type,Supplier,Transaction Number,Sum of Amount
Department of Health,Black Country Partnership NHS Foundation Trust,18/07/2018,Non Clinical Supplies,WEST MIDLANDS AMBULANCE SERVICE,0010004244," 56,383.52 "
Department of Health,Black Country Partnership NHS Foundation Trust,11/07/2018,Other Non Clinical - Admin & C,DUDLEY & WALSALL NHS MENTAL,0010004242," 41,266.37 "
Department of Health,Black Country Partnership NHS Foundation Trust,18/07/2018,Other Non Clinical - Admin & C,DUDLEY & WALSALL NHS MENTAL,0010004243," 41,266.33 "
Department of Health,Black Country Partnership NHS Foundation Trust,18/07/2018,Junior Medical,THE ROYAL WOLVERHAMPTON HOSPITAL,0010004156," 71,960.00 "
Department of Health,Black Country Partnership NHS Foundation Trust,11/07/2018,Capital Payables,BLACK COUNTRY PPP HEALTH SERVICE,0030150113," 31,176.90 "
Department of Health,Black Country Partnership NHS Foundation Trust,11/07/2018,Interest Payable,BLACK COUNTRY PPP HEALTH SERVICE,0030150113," 38,100.62 "
Department of Health,Black Country Partnership NHS Foundation Trust,11/07/2018,Non Clinical Supplies,BLACK COUNTRY PPP HEALTH SERVICE,0030150113," 25,881.56 "
Department of Health,Black Country Partnership NHS Foundation Trust,11/07/2018,Other Receivables,BLACK COUNTRY PPP HEALTH SERVICE,0030150113," 19,031.82 "
Department of Health,Black Country Partnership NHS Foundation Trust,25/07/2018,Non Clinical Supplies,CBRE (NORLAND MANAGED SERVICES LIMTED),0030149990," 44,666.50 "
Department of Health,Black Country Partnership NHS Foundation Trust,25/07/2018,Other Receivables,CBRE (NORLAND MANAGED SERVICES LIMTED),0030149990,8933.3
Department of Health,Black Country Partnership NHS Foundation Trust,11/07/2018,Drug Costs,BOOTS UK LIMITED,0030146596,36181.63
Department of Health,Black Country Partnership NHS Foundation Trust,04/07/2018,Clinical Supplies,BOOTS UK LIMITED,0030146664,22082.46
Department of Health,Black Country Partnership NHS Foundation Trust,04/07/2018,Other Receivables,BOOTS UK LIMITED,0030146664,4416.49
Department of Health,Black Country Partnership NHS Foundation Trust,11/07/2018,Drug Costs,BOOTS UK LIMITED,0030148143,39057.49
Department of Health,Black Country Partnership NHS Foundation Trust,25/07/2018,Clinical Supplies,BOOTS UK LIMITED,0030148144,22082.46
Department of Health,Black Country Partnership NHS Foundation Trust,25/07/2018,Other Receivables,BOOTS UK LIMITED,0030148144,4416.49
Department of Health,Black Country Partnership NHS Foundation Trust,16/07/2018,Current Tax Payable,NATIONAL INSURANCE -HM REVENUE & CUSTOMS,0040003959,868019.75
Department of Health,Black Country Partnership NHS Foundation Trust,16/07/2018,Other Payables,NATIONAL INSURANCE -HM REVENUE & CUSTOMS,0040003959,-24622.46
Department of Health,Black Country Partnership NHS Foundation Trust,16/07/2018,Current Tax Payable,PAYE (HM REVENUE & CUSTOMS),0040003957,616963.27
Department of Health,Black Country Partnership NHS Foundation Trust,16/07/2018,Other Payables,PAYE (HM REVENUE & CUSTOMS),0040003957," 13,564.00 "
,,,,,," 1,980,828.50 "
