Department Family,Entity,Payment Date,Expense Type,Expense Area,Supplier,Transaction Number,Sum of Amount,GL Code,
Department of Health,Black Country Partnership NHS Foundation Trust,07-01-2016,FACILITIES MANAGEMENT SERVICES,Premises & fixed plant,NORLAND MANAGED SERVICES LIMTED,0030081731,41316.78,7A0181N40799,
Department of Health,Black Country Partnership NHS Foundation Trust,07-01-2016,FACILITIES MANAGEMENT SERVICES,Premises & fixed plant,NORLAND MANAGED SERVICES LIMTED,0030081786,41316.78,7A0181N40799,
Department of Health,Black Country Partnership NHS Foundation Trust,14-01-2016,NETWORK CIRCUIT RENTAL,Establishment,VIRGIN MEDIA BUSINESS,0030080367,27572.4,6D3075N70699,
Department of Health,Black Country Partnership NHS Foundation Trust,14-01-2016,NETWORK CIRCUIT RENTAL,Establishment,VIRGIN MEDIA BUSINESS,0030082787,29849.03,6D3075N70699,
Department of Health,Black Country Partnership NHS Foundation Trust,14-01-2016,EBME MAINTENANCE,Services from Other NHS Trusts,THE ROYAL WOLVERHAMPTON HOSPITAL,0010001906,32499,7A8085N90499,
Department of Health,Black Country Partnership NHS Foundation Trust,14-01-2016,INTERNAL AUDIT NHS,Services from Other NHS Trusts,WEST MIDLANDS AMBULANCE SERVICE,0010002052,30187.5,6D3063N87399,
Department of Health,Black Country Partnership NHS Foundation Trust,22-01-2016,Ridge Hill LIFT,,COMMUNITY HEALTH PARTNERSHIP NHS,0010002022,116250.78,D80301N13899,
Department of Health,Black Country Partnership NHS Foundation Trust,22-01-2016,Rent GEM Childrens Centre,,COMMUNITY HEALTH PARTNERSHIP NHS,0010002024,32411.53,W60109N11099,
Department of Health,Black Country Partnership NHS Foundation Trust,22-01-2016,Nursing Recharge DWMH,Miscellaneous,DUDLEY & WALSALL NHS MENTAL,0010002073,34750,2V3065P99502,
Department of Health,Black Country Partnership NHS Foundation Trust,28-01-2016,AP DRUGS,Supplies & Services-Clinical:,THE DUDLEY GROUP OF HOSPITALS,0010001977,26131.32,2T8005N58099,
Department of Health,Black Country Partnership NHS Foundation Trust,28-01-2016,AP DRUGS,Supplies & Services-Clinical:,THE DUDLEY GROUP OF HOSPITALS,0010002006,48599.31,2T8005N58099,
Department of Health,Black Country Partnership NHS Foundation Trust,28-01-2016,AP DRUGS,Supplies & Services-Clinical:,THE DUDLEY GROUP OF HOSPITALS,0010002046,52969.51,2T8005N58099,
Department of Health,Black Country Partnership NHS Foundation Trust,29-01-2016,AP DRUGS,Supplies & Services-Clinical:,JANSSEN - CILAG LTD,0030083442,33256.22,W70102N58099,
Department of Health,Black Country Partnership NHS Foundation Trust,29-01-2016,PFI Interest Payable,Interest Payable,BLACK COUNTRY PPP HEALTH SERVICE,0030084012,42653.82,9ACEM1M12799,
,,,,,,,,,
,,,,,,,589763.98,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
