Department Family,Entity,Payment Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount,,,,,
Department of Health,Black Country Partnership NHS Foundation Trust,03/09/2012,Internal Audit Nhs,Services from NHS Trusts ,WEST MIDLANDS AMBULA,INV004646,65000.00,,,,,
Department of Health,Black Country Partnership NHS Foundation Trust,03/09/2012,Other Expenses,Miscellaneous,WOLVERHAMPTON CITY P,INV004899,63944.10,,,,,
Department of Health,Black Country Partnership NHS Foundation Trust,03/09/2012,Network Circuit Rental,Establishment,ZEN INTERNET LTD,INV005213,43404.05,,,,,
Department of Health,Black Country Partnership NHS Foundation Trust,03/09/2012,Recharges,Miscellaneous,THE ROYAL WOLVERHAMP,INV004901,34170.27,,,,,
Department of Health,Black Country Partnership NHS Foundation Trust,03/09/2012,Recharges,Miscellaneous,DUDLEY PCT,INV004846,257386.42,,,,,
Department of Health,Black Country Partnership NHS Foundation Trust,06/09/2012,Other Expenses,Miscellaneous,WOLVERHAMPTON CITY P,INV005761,34267.07,,,,,
Department of Health,Black Country Partnership NHS Foundation Trust,13/09/2012,Ap Drugs,Drug Costs,THE DUDLEY GROUP OF,INV006005,47819.06,,,,,
Department of Health,Black Country Partnership NHS Foundation Trust,13/09/2012,Leases,Premises,BLACK COUNTRY PPP HE,INV005685,98415.01,,,,,
Department of Health,Black Country Partnership NHS Foundation Trust,13/09/2012,Facilities Management Services,Premises,NORLAND MANAGED SERV,INV005039,41733.25,,,,,
Department of Health,Black Country Partnership NHS Foundation Trust,20/09/2012,Camhs Drugs - Fp10,Drug Costs,NHS BUSINESS SERVICE,INV005868,51497.57,,,,,
Department of Health,Black Country Partnership NHS Foundation Trust,20/09/2012,Estates Contract,Premises,WALSALL PCT,INV005516,27650.33,,,,,
Department of Health,Black Country Partnership NHS Foundation Trust,20/09/2012,Rents,Premises,REVELAN UK LIMITED,INV006187,69531.11,,,,,
Department of Health,Black Country Partnership NHS Foundation Trust,27/09/2012,Estates Contract,Premises,WALSALL PCT,INV002195,55300.68,,,,,
Department of Health,Black Country Partnership NHS Foundation Trust,27/09/2012,Estates Contract,Premises,WALSALL PCT,INV002845,27650.33,,,,,
Department of Health,Black Country Partnership NHS Foundation Trust,27/09/2012,Estates Contract,Premises,WALSALL PCT,INV004418,27650.33,,,,,
Department of Health,Black Country Partnership NHS Foundation Trust,27/09/2012,Facilities Management Services,Premises,NORLAND MANAGED SERV,INV006428,41733.25,,,,,
Department of Health,Black Country Partnership NHS Foundation Trust,27/09/2012,Capital,Capital,KIER CONSTRUCTION -,INV006849,478235.75,,,,,
Department of Health,Black Country Partnership NHS Foundation Trust,27/09/2012,Recharges,Miscellaneous,DUDLEY PCT,INV006327,257386.42,,,,,
