Department Family,Entity,Payment Date,Expense Type,Expense Area,Supplier,Transaction Number,Sum of Amount,GL Code
,,,,,,,,
Department of Health,Black Country Partnership NHS Foundation Trust,25-09-2014,CONSULTANCY SERVS,Miscellaneous,SKILLS FOR CARE SOLUTIONS LTD,0030042603,30000,6C3090N66599
Department of Health,Black Country Partnership NHS Foundation Trust,12-09-2014,TELEPHONE - RENTAL,Establishment,VIRGIN MEDIA BUSINESS,0030039618,30364.8,6D3075N84099
Department of Health,Black Country Partnership NHS Foundation Trust,25-09-2014,ADD-04-IT-AGILE,Information Technology-Additio,CONDECO LIMITED,0030042294,30414.36,9ABSDPA92195
Department of Health,Black Country Partnership NHS Foundation Trust,04-09-2014,ADD-02-BDG-HEATH LANE HDRU,Buildings Excluding Dwellings-,INTERGRATED HEALTH PROJECTS,0030038863,34737.07,9ABSHLA21195
Department of Health,Black Country Partnership NHS Foundation Trust,25-09-2014,LEGAL ADVICE,Miscellaneous,MILLS & REEVE,0030040766,41780.97,6E3085N95699
Department of Health,Black Country Partnership NHS Foundation Trust,18-09-2014,FACILITIES MANAGEMENT SERVICES,Premises & fixed plant,NORLAND MANAGED SERVICES LIMTED,0030041289,42555.35,7A0581N40799
Department of Health,Black Country Partnership NHS Foundation Trust,04-09-2014,EXTERNAL AUDIT,Audit fees,DELOITTE LLP,0030036609,68018,6B3065N95599
Department of Health,Black Country Partnership NHS Foundation Trust,25-09-2014,BUILDING OPERATING LEASE OTHER,Premises & fixed plant,REVELAN UK LIMITED,0030043126,69531.11,7A0282N71099
Department of Health,Black Country Partnership NHS Foundation Trust,04-09-2014,ADD-02-BDG-HEATH LANE HDRU,Buildings Excluding Dwellings-,INTERGRATED HEALTH PROJECTS,0030038864,82481.1,9ABSHLA21195
Department of Health,Black Country Partnership NHS Foundation Trust,04-09-2014,RESIDENTIAL HOME FEES,Purchase of Healthcare from No,SANDWELL MBC,0050000349,777449.22,8E0353N40099
,,,,,,,1207331.98,
