February 2018 - Over �25k Spend,,,,,,
,,,,,,
Department Family,Entity,Payment Date,Expense Type,Supplier,Transaction Number,Sum of Amount
Department of Health,Black Country Partnership NHS Foundation Trust,14/02/2018,Non Clinical Supplies,WEST MIDLANDS AMBULANCE SERVICE,0010003942," 26,501.00 "
Department of Health,Black Country Partnership NHS Foundation Trust,07/02/2018,Other Non Clinical - Admin & C,DUDLEY & WALSALL NHS MENTAL,0010003631," 41,266.33 "
Department of Health,Black Country Partnership NHS Foundation Trust,14/02/2018,Other Non Clinical - Admin & C,DUDLEY & WALSALL NHS MENTAL,0010003712," 41,266.33 "
Department of Health,Black Country Partnership NHS Foundation Trust,14/02/2018,Other Non Clinical - Admin & C,DUDLEY & WALSALL NHS MENTAL,0010003812," 41,266.33 "
Department of Health,Black Country Partnership NHS Foundation Trust,21/02/2018,Other Non Clinical - Admin & C,DUDLEY & WALSALL NHS MENTAL,0010003870," 41,266.33 "
Department of Health,Black Country Partnership NHS Foundation Trust,21/02/2018,Other Non Clinical - Admin & C,DUDLEY & WALSALL NHS MENTAL,0010003917," 41,266.33 "
Department of Health,Black Country Partnership NHS Foundation Trust,28/02/2018,Other Non Clinical - Admin & C,DUDLEY & WALSALL NHS MENTAL,0010003936," 41,266.33 "
Department of Health,Black Country Partnership NHS Foundation Trust,14/02/2018,Non Clinical Supplies,THE ROYAL WOLVERHAMPTON HOSPITAL,0010003908," 30,875.00 "
Department of Health,Black Country Partnership NHS Foundation Trust,21/02/2018,Other Non Clinical - Executive,BIRMINGHAM COMMUNITY HEALTHCARE,0010003737," 43,785.32 "
Department of Health,Black Country Partnership NHS Foundation Trust,21/02/2018,Other Non Clinical - Admin & C,BIRMINGHAM COMMUNITY HEALTHCARE,0010003837," 14,730.32 "
Department of Health,Black Country Partnership NHS Foundation Trust,21/02/2018,Other Non Clinical - Executive,BIRMINGHAM COMMUNITY HEALTHCARE,0010003837," 29,055.00 "
Department of Health,Black Country Partnership NHS Foundation Trust,28/02/2018,Other Non Clinical - Admin & C,BIRMINGHAM COMMUNITY HEALTHCARE,0010003980,14968.29
Department of Health,Black Country Partnership NHS Foundation Trust,28/02/2018,Other Non Clinical - Executive,BIRMINGHAM COMMUNITY HEALTHCARE,0010003980,29055
Department of Health,Black Country Partnership NHS Foundation Trust,07/02/2018,Non Clinical Supplies,COMMUNITY HEALTH PARTNERSHIPS,0010003765,159230.8
Department of Health,Black Country Partnership NHS Foundation Trust,07/02/2018,Other Receivables,COMMUNITY HEALTH PARTNERSHIPS,0010003765,31846.16
Department of Health,Black Country Partnership NHS Foundation Trust,21/02/2018,Non Clinical Supplies,COMMUNITY HEALTH PARTNERSHIPS,0010003819,156972.18
Department of Health,Black Country Partnership NHS Foundation Trust,21/02/2018,Other Receivables,COMMUNITY HEALTH PARTNERSHIPS,0010003819,31394.44
Department of Health,Black Country Partnership NHS Foundation Trust,14/02/2018,Non Clinical Supplies,COMMUNITY HEALTH PARTNERSHIPS,0010003871,27347.75
Department of Health,Black Country Partnership NHS Foundation Trust,14/02/2018,Other Receivables,COMMUNITY HEALTH PARTNERSHIPS,0010003871,5469.55
Department of Health,Black Country Partnership NHS Foundation Trust,21/02/2018,Non Clinical Supplies,COMMUNITY HEALTH PARTNERSHIPS,0010003872,156972.18
Department of Health,Black Country Partnership NHS Foundation Trust,21/02/2018,Other Receivables,COMMUNITY HEALTH PARTNERSHIPS,0010003872,31394.44
Department of Health,Black Country Partnership NHS Foundation Trust,21/02/2018,Non Clinical Supplies,COMMUNITY HEALTH PARTNERSHIPS,0010003951,27347.75
Department of Health,Black Country Partnership NHS Foundation Trust,21/02/2018,Other Receivables,COMMUNITY HEALTH PARTNERSHIPS,0010003951,5469.55
Department of Health,Black Country Partnership NHS Foundation Trust,21/02/2018,Capital Payables,BLACK COUNTRY PPP HEALTH SERVICE,0030139905,28870.63
Department of Health,Black Country Partnership NHS Foundation Trust,21/02/2018,Interest Payable,BLACK COUNTRY PPP HEALTH SERVICE,0030139905,38100.62
Department of Health,Black Country Partnership NHS Foundation Trust,21/02/2018,Non Clinical Supplies,BLACK COUNTRY PPP HEALTH SERVICE,0030139905,24957.05
Department of Health,Black Country Partnership NHS Foundation Trust,21/02/2018,Other Receivables,BLACK COUNTRY PPP HEALTH SERVICE,0030139905,18385.66
Department of Health,Black Country Partnership NHS Foundation Trust,07/02/2018,Drug Costs,JANSSEN - CILAG LTD,0030137719,43242.95
Department of Health,Black Country Partnership NHS Foundation Trust,07/02/2018,Drug Costs,BOOTS UK LIMITED,0030138117,29428.16
Department of Health,Black Country Partnership NHS Foundation Trust,28/02/2018,Clinical Supplies,BOOTS UK LIMITED,0030138119,26498.95
,,,,,," 1,279,496.73 "
