Department Family,Entity,Payment Date,Expense Type,Expense Area,Supplier,Transaction Number,Sum of Amount,GL Code
,,,,,,,,
Department of Health,Black Country Partnership NHS Foundation Trust,09-05-2014,LICENCE & MAINTENANCE COSTS,Premises & fixed plant,DATIX LTD,0030028831,26315.4,6B5020N60999
Department of Health,Black Country Partnership NHS Foundation Trust,01-05-2014,EBME MAINTENANCE,Services from Other NHS Trusts,THE ROYAL WOLVERHAMPTON HOSPITAL,0010000751,32499,7A0381N90499
Department of Health,Black Country Partnership NHS Foundation Trust,09-05-2014,ADD-02-BDG-HEATH LANE GERRY,Buildings Excluding Dwellings-,INTERGRATED HEALTH PROJECTS,0040002490,61288.1,9ABSHLA21095
Department of Health,Black Country Partnership NHS Foundation Trust,09-05-2014,Rent GEM Childrens Centre,,COMMUNITY HEALTH PARTNERSHIP NHS,0010000878,111000,W60109N11099
Department of Health,Black Country Partnership NHS Foundation Trust,09-05-2014,Rent GEM Childrens Centre,,COMMUNITY HEALTH PARTNERSHIP NHS,0010000879,111000,W60109N11099
Department of Health,Black Country Partnership NHS Foundation Trust,09-05-2014,Rent GEM Childrens Centre,,COMMUNITY HEALTH PARTNERSHIP NHS,0010000880,111000,W60109N11099
Department of Health,Black Country Partnership NHS Foundation Trust,09-05-2014,Rent GEM Childrens Centre,,COMMUNITY HEALTH PARTNERSHIP NHS,0010000881,111000,W60109N11099
Department of Health,Black Country Partnership NHS Foundation Trust,20-05-2014,ADD-07-BDG-PENN HOSPITAL,Buildings Excluding Dwellings-,SUNDRY BACS- ACTIVITIES,0040002524,137638.54,9ABSPHA21895
Department of Health,Black Country Partnership NHS Foundation Trust,09-05-2014,Ridge Hill LIFT,,COMMUNITY HEALTH PARTNERSHIP NHS,0010000866,376760.75,D80301N13899
Department of Health,Black Country Partnership NHS Foundation Trust,09-05-2014,Ridge Hill LIFT,,COMMUNITY HEALTH PARTNERSHIP NHS,0010000867,376760.75,D80301N13899
Department of Health,Black Country Partnership NHS Foundation Trust,09-05-2014,Ridge Hill LIFT,,COMMUNITY HEALTH PARTNERSHIP NHS,0010000868,376760.75,D80301N13899
Department of Health,Black Country Partnership NHS Foundation Trust,09-05-2014,Ridge Hill LIFT,,COMMUNITY HEALTH PARTNERSHIP NHS,0010000869,376760.75,D80301N13899
,,,,,,,2208784.04,
