Department Family,Entity,Payment Date,Expense Type,Expense Area,Supplier,Transaction Number,GL Code,Sum of Amount
Department of Health,Black Country Partnership NHS Foundation Trust,01-02-2013,DRUG & ALCOHOL,Supplies & Services-Clinical:,NHS BUSINESS SERVICES AUTHORITY,0010000004,W10104N58599,95.48
Department of Health,Black Country Partnership NHS Foundation Trust,01-02-2013,LD DRUGS,Supplies & Services-Clinical:,NHS BUSINESS SERVICES AUTHORITY,0010000004,D10104N58299,545.74
Department of Health,Black Country Partnership NHS Foundation Trust,01-02-2013,CAMHS DRUGS,Supplies & Services-Clinical:,NHS BUSINESS SERVICES AUTHORITY,0010000004,W40108N58899,727.19
Department of Health,Black Country Partnership NHS Foundation Trust,01-02-2013,LD DRUGS - FP10,Supplies & Services-Clinical:,NHS BUSINESS SERVICES AUTHORITY,0010000004,1T8005N58799,1283.98
Department of Health,Black Country Partnership NHS Foundation Trust,01-02-2013,CAMHS DRUGS - FP10,Supplies & Services-Clinical:,NHS BUSINESS SERVICES AUTHORITY,0010000004,4T8005N59299,1321.61
Department of Health,Black Country Partnership NHS Foundation Trust,01-02-2013,AP DRUGS - FP10,Supplies & Services-Clinical:,NHS BUSINESS SERVICES AUTHORITY,0010000004,2T8005N58199,2451.63
Department of Health,Black Country Partnership NHS Foundation Trust,01-02-2013,OAP DRUGS - FP10,Supplies & Services-Clinical:,NHS BUSINESS SERVICES AUTHORITY,0010000004,3T8005N58999,3365.48
Department of Health,Black Country Partnership NHS Foundation Trust,01-02-2013,DRUG & ALCOHOL,Supplies & Services-Clinical:,NHS BUSINESS SERVICES AUTHORITY,0010000004,W70102N58599,7754.5
Department of Health,Black Country Partnership NHS Foundation Trust,01-02-2013,DRUG & ALCOHOL,Supplies & Services-Clinical:,NHS BUSINESS SERVICES AUTHORITY,0010000004,W50117N58599,11197.15
Department of Health,Black Country Partnership NHS Foundation Trust,15-02-2013,CAMHS DRUGS,Supplies & Services-Clinical:,NHS BUSINESS SERVICES AUTHORITY,0010000005,4T8005N58899,61.82
Department of Health,Black Country Partnership NHS Foundation Trust,15-02-2013,DRUG & ALCOHOL,Supplies & Services-Clinical:,NHS BUSINESS SERVICES AUTHORITY,0010000005,W10104N58599,249.27
Department of Health,Black Country Partnership NHS Foundation Trust,15-02-2013,LD DRUGS,Supplies & Services-Clinical:,NHS BUSINESS SERVICES AUTHORITY,0010000005,D10104N58299,424.91
Department of Health,Black Country Partnership NHS Foundation Trust,15-02-2013,LD DRUGS - FP10,Supplies & Services-Clinical:,NHS BUSINESS SERVICES AUTHORITY,0010000005,1T8005N58799,856.54
Department of Health,Black Country Partnership NHS Foundation Trust,15-02-2013,CAMHS DRUGS - FP10,Supplies & Services-Clinical:,NHS BUSINESS SERVICES AUTHORITY,0010000005,4T8005N59299,1580.1
Department of Health,Black Country Partnership NHS Foundation Trust,15-02-2013,CAMHS DRUGS,Supplies & Services-Clinical:,NHS BUSINESS SERVICES AUTHORITY,0010000005,W40108N58899,2071.13
Department of Health,Black Country Partnership NHS Foundation Trust,15-02-2013,AP DRUGS - FP10,Supplies & Services-Clinical:,NHS BUSINESS SERVICES AUTHORITY,0010000005,2T8005N58199,2805.31
Department of Health,Black Country Partnership NHS Foundation Trust,15-02-2013,OAP DRUGS - FP10,Supplies & Services-Clinical:,NHS BUSINESS SERVICES AUTHORITY,0010000005,3T8005N58999,4336.77
Department of Health,Black Country Partnership NHS Foundation Trust,15-02-2013,DRUG & ALCOHOL,Supplies & Services-Clinical:,NHS BUSINESS SERVICES AUTHORITY,0010000005,W70102N58599,8855.15
Department of Health,Black Country Partnership NHS Foundation Trust,15-02-2013,DRUG & ALCOHOL,Supplies & Services-Clinical:,NHS BUSINESS SERVICES AUTHORITY,0010000005,W50117N58599,16507.9
Department of Health,Black Country Partnership NHS Foundation Trust,01-02-2013,ESTATES CONTRACT,Premises & fixed plant,WALSALL PCT,0010000007,7A0918N68499,53803
Department of Health,Black Country Partnership NHS Foundation Trust,01-02-2013,ACCOMODATION RENT,Other Operating Income - Other,WALSALL PCT,0010000008,7A0918I08299,37996
Department of Health,Black Country Partnership NHS Foundation Trust,07-02-2013,LD DRUGS,Supplies & Services-Clinical:,THE DUDLEY GROUP OF HOSPITALS,0010000009,1T8005N58299,3331.76
Department of Health,Black Country Partnership NHS Foundation Trust,07-02-2013,CAMHS DRUGS,Supplies & Services-Clinical:,THE DUDLEY GROUP OF HOSPITALS,0010000009,4T8005N58899,4568.42
