Department Family,Entity,Payment Date,Expense Type,Expense Area,Supplier,Transaction Number,Sum of Amount,GL Code,
,,,,,,,,,
Department of Health,Black Country Partnership NHS Foundation Trust,24-12-2014,TELEPHONE - RENTAL,Establishment,VIRGIN MEDIA BUSINESS,0030050853,26348.40,6D3075N84099,
Department of Health,Black Country Partnership NHS Foundation Trust,24-12-2014,ENG MAINT - EXT CONTRACTS,Premises & fixed plant,RIVERSIDE ENVIRONMENTAL SERVICES LIMITED,0030050261,27395.69,7A8081N67599,
Department of Health,Black Country Partnership NHS Foundation Trust,18-12-2014,ADD-03-BDG-HALLAM STREET,Buildings Excluding Dwellings-,INTERGRATED HEALTH PROJECTS,0030048774,27718.06,9ABSHAA21495,
Department of Health,Black Country Partnership NHS Foundation Trust,11-12-2014,BUILDING OPERATING LEASE OTHER,Premises & fixed plant,WOLVERHAMPTON CITY COUNCIL,0050000272,32000.00,W90131N71099,
Department of Health,Black Country Partnership NHS Foundation Trust,04-12-2014,EXT CONTRACT SERVICES-OTHER,Premises & fixed plant,CHANGING OUR LIVES,0030044948,35325.50,6B5020N66099,
Department of Health,Black Country Partnership NHS Foundation Trust,24-12-2014,OASIS SUPPORT AND MAINTENANCE,Miscellaneous,OASIS MEDICAL SOLUTIONS LTD,0030051005,36000.00,6D3075N92899,
Department of Health,Black Country Partnership NHS Foundation Trust,04-12-2014,ADD-04-IT-AGILE,Information Technology-Additio,CONDECO LIMITED,0030043348,36426.60,9ABSDPA92195,
Department of Health,Black Country Partnership NHS Foundation Trust,24-12-2014,FACILITIES MANAGEMENT SERVICES,Premises & fixed plant,NORLAND MANAGED SERVICES LIMTED,0030048791,41465.09,7A0581N40799,
Department of Health,Black Country Partnership NHS Foundation Trust,18-12-2014,INTERNAL AUDIT NHS,Services from Other NHS Trusts,WEST MIDLANDS AMBULANCE SERVICE,0010000941,42375.00,6D3063N87399,
Department of Health,Black Country Partnership NHS Foundation Trust,24-12-2014,INTERNAL AUDIT NHS,Services from Other NHS Trusts,WEST MIDLANDS AMBULANCE SERVICE,0010001349,42375.00,6D3063N87399,
Department of Health,Black Country Partnership NHS Foundation Trust,24-12-2014,EXTERNAL AUDIT,Audit fees,DELOITTE LLP,0030048582,46800.00,6D3063N95599,
Department of Health,Black Country Partnership NHS Foundation Trust,18-12-2014,AP DRUGS,Supplies & Services-Clinical:,THE DUDLEY GROUP OF HOSPITALS,0010001342,48639.02,2T8005N58099,
Department of Health,Black Country Partnership NHS Foundation Trust,11-12-2014,BUILDING OPERATING LEASE OTHER,Premises & fixed plant,WOLVERHAMPTON CITY COUNCIL,0050000271,57810.00,W90131N71099,
,,,,,,,500678.36,,
