Department Family,Entity,Payment Date,Expense Type,Expense Area,Supplier,Transaction Number,Sum of Amount,GL Code,
,,,,,,,,,
Department of Health,Black Country Partnership NHS Foundation Trust,09-04-2015,ADMIN & CLERICAL BAND 3,Administrative & Clerical,DUDLEY MBC,0050000399,28500.00,D10112P03302,
Department of Health,Black Country Partnership NHS Foundation Trust,16-04-2015,ADD-01-BDG-EDWARD ST MAIN HOSP,Buildings Excluding Dwellings-,INTERGRATED HEALTH PROJECTS,0030059380,32801.96,9ABSESA20195,
Department of Health,Black Country Partnership NHS Foundation Trust,30-04-2015,PATIENTS APPLIANCES,Supplies & Services-Clinical:,THE DUDLEY GROUP OF HOSPITALS,0010001520,36056.52,D10108N52299,
Department of Health,Black Country Partnership NHS Foundation Trust,30-04-2015,AP DRUGS,Supplies & Services-Clinical:,THE DUDLEY GROUP OF HOSPITALS,0010001541,38092.94,2T8005N58099,
Department of Health,Black Country Partnership NHS Foundation Trust,09-04-2015,FACILITIES MANAGEMENT SERVICES,Premises & fixed plant,NORLAND MANAGED SERVICES LIMTED,0030058277,42555.35,7A0581N40799,
Department of Health,Black Country Partnership NHS Foundation Trust,09-04-2015,BUILDING OPERATING LEASE OTHER,Premises & fixed plant,REVELAN UK LIMITED,0030057399,69531.11,7A0282N71099,
Department of Health,Black Country Partnership NHS Foundation Trust,16-04-2015,ADD-07-IT-TECH FUND,Information Technology-Additio,BIST GROUP,0030059247,76260.36,9ABSDPA91795,
Department of Health,Black Country Partnership NHS Foundation Trust,09-04-2015,OASIS SUPPORT AND MAINTENANCE,Miscellaneous,OASIS MEDICAL SOLUTIONS LTD,0030051007,84000.00,6D3070N92899,
,,,,,,,407798.24,,
