April 2017 - Over �25k Spend,,,,,,
,,,,,,
Department Family,Entity,Payment Date,Expense Type,Supplier,Transaction Number,Sum of Amount
Department of Health,Black Country Partnership NHS Foundation Trust,05/04/2017,Clinical Supplies,WEST MIDLANDS AMBULANCE SERVICE,0010003227," 30,625.00 "
Department of Health,Black Country Partnership NHS Foundation Trust,05/04/2017,Non Clinical Supplies,WEST MIDLANDS AMBULANCE SERVICE,0010003231," 26,501.00 "
Department of Health,Black Country Partnership NHS Foundation Trust,05/04/2017,Clinical Supplies,SANDWELL & WEST BHAM HOSPITALS,0010002072," 19,000.00 "
Department of Health,Black Country Partnership NHS Foundation Trust,05/04/2017,Non Clinical Supplies,SANDWELL & WEST BHAM HOSPITALS,0010002072," 21,059.00 "
Department of Health,Black Country Partnership NHS Foundation Trust,05/04/2017,Clinical Supplies,SANDWELL & WEST BHAM HOSPITALS,0010002585," 33,158.48 "
Department of Health,Black Country Partnership NHS Foundation Trust,05/04/2017,Clinical Supplies,SANDWELL & WEST BHAM HOSPITALS,0010002765," 19,190.43 "
Department of Health,Black Country Partnership NHS Foundation Trust,05/04/2017,Non Clinical Supplies,SANDWELL & WEST BHAM HOSPITALS,0010002765," 18,260.32 "
Department of Health,Black Country Partnership NHS Foundation Trust,12/04/2017,Non Clinical Supplies,THE ROYAL WOLVERHAMPTON HOSPITAL,0010003246," 30,875.00 "
Department of Health,Black Country Partnership NHS Foundation Trust,12/04/2017,Other Non Clinical - Executive,BIRMINGHAM COMMUNITY HEALTHCARE,0010003387," 29,055.00 "
Department of Health,Black Country Partnership NHS Foundation Trust,05/04/2017,Non Clinical Supplies,COMMUNITY HEALTH PARTNERSHIPS,0010003088," 130,520.23 "
Department of Health,Black Country Partnership NHS Foundation Trust,05/04/2017,Other Receivables,COMMUNITY HEALTH PARTNERSHIPS,0010003088," 26,104.05 "
Department of Health,Black Country Partnership NHS Foundation Trust,19/04/2017,Non Clinical Supplies,COMMUNITY HEALTH PARTNERSHIPS,0010003232," 95,141.36 "
Department of Health,Black Country Partnership NHS Foundation Trust,19/04/2017,Other Receivables,COMMUNITY HEALTH PARTNERSHIPS,0010003232," 19,028.27 "
Department of Health,Black Country Partnership NHS Foundation Trust,19/04/2017,Non Clinical Supplies,NHS DUDLEY CCG,0010003384," 40,000.00 "
Department of Health,Black Country Partnership NHS Foundation Trust,19/04/2017,Non Clinical Supplies,SANDWELL & WEST BHAM HOSPITALS,0010002773," 37,450.75 "
Department of Health,Black Country Partnership NHS Foundation Trust,19/04/2017,Non Clinical Supplies,SANDWELL & WEST BHAM HOSPITALS,0010003395," 43,454.18 "
Department of Health,Black Country Partnership NHS Foundation Trust,05/04/2017,Non Clinical Supplies,VIRGIN MEDIA BUSINESS,0030102624," 59,343.12 "
Department of Health,Black Country Partnership NHS Foundation Trust,27/04/2017,Non Clinical Supplies,DELL CORPORATION LTD,0030119617," 30,466.99 "
Department of Health,Black Country Partnership NHS Foundation Trust,27/04/2017,Non Clinical Supplies,DATIX LTD,0030119367," 36,231.63 "
Department of Health,Black Country Partnership NHS Foundation Trust,19/04/2017,Non Clinical Supplies,EXPERIAN,0030119108," 33,825.44 "
Department of Health,Black Country Partnership NHS Foundation Trust,05/04/2017,Drug Costs,JANSSEN - CILAG LTD,0030116374," 49,716.52 "
Department of Health,Black Country Partnership NHS Foundation Trust,05/04/2017,Drug Costs,BOOTS UK LIMITED,0030116548," 32,449.01 "
Department of Health,Black Country Partnership NHS Foundation Trust,05/04/2017,Clinical Supplies,BOOTS UK LIMITED,0030116550," 22,082.46 "
Department of Health,Black Country Partnership NHS Foundation Trust,05/04/2017,Other Receivables,BOOTS UK LIMITED,0030116550," 4,416.49 "
Department of Health,Black Country Partnership NHS Foundation Trust,12/04/2017,Non Clinical Supplies,SOFTCAT PLC,0030119319," 66,150.00 "
Department of Health,Black Country Partnership NHS Foundation Trust,12/04/2017,Other Non Clinical - Admin & C,STAFFORDSHIRE COUNTY COUNCIL,0050000555,37716.34
,,,,,," 991,821.07 "
