Department Family,Entity,Payment Date,Expense Type,Expense Area,Supplier,Transaction Number,Sum of Amount,GL Code
,,,,,,,,
Department of Health,Black Country Partnership NHS Foundation Trust,07/07/2014,LEGAL ADVICE,Miscellaneous,MILLS & REEVE,30034949,25858.97,6E3085N95699
Department of Health,Black Country Partnership NHS Foundation Trust,10/07/2014,ADD-02-BDG-HEATH LANE GERRY,Buildings Excluding Dwellings-,INTERGRATED HEALTH PROJECTS,40002584,26712.34,9ABSHLA21095
Department of Health,Black Country Partnership NHS Foundation Trust,07/07/2014,AP DRUGS,Supplies & Services-Clinical:,THE ROYAL WOLVERHAMPTON HOSPITAL,10000973,27380.92,W70102N58099
Department of Health,Black Country Partnership NHS Foundation Trust,31/07/2014,AP DRUGS,Supplies & Services-Clinical:,THE ROYAL WOLVERHAMPTON HOSPITAL,10001026,28900.92,W70102N58099
Department of Health,Black Country Partnership NHS Foundation Trust,24/07/2014,ADD-02-BDG-HEATH LANE PENROSE,Buildings Excluding Dwellings-,BRITPLAS COMMERCIAL WINDOWS LTD,30036475,31413,9ABSHLA20895
Department of Health,Black Country Partnership NHS Foundation Trust,07/07/2014,EXT CONTRACT SERVICES-OTHER,Premises & fixed plant,CHANGING OUR LIVES ,30033778,35325.5,6B5020N66099
Department of Health,Black Country Partnership NHS Foundation Trust,10/07/2014,AP DRUGS,Supplies & Services-Clinical:,THE DUDLEY GROUP OF HOSPITALS,10000968,38028.03,2T8005N58099
Department of Health,Black Country Partnership NHS Foundation Trust,24/07/2014,FACILITIES MANAGEMENT SERVICES,Premises & fixed plant,NORLAND MANAGED SERVICES LIMTED,30037187,38962.26,7A0581N40799
Department of Health,Black Country Partnership NHS Foundation Trust,31/07/2014,AP DRUGS,Supplies & Services-Clinical:,THE DUDLEY GROUP OF HOSPITALS,10001051,41898.97,2T8005N58099
Department of Health,Black Country Partnership NHS Foundation Trust,10/07/2014,FACILITIES MANAGEMENT SERVICES,Premises & fixed plant,NORLAND MANAGED SERVICES LIMTED,30035543,42555.35,7A0581N40799
Department of Health,Black Country Partnership NHS Foundation Trust,24/07/2014,ADD-04-BDG-DELTA POINT,Buildings Excluding Dwellings-,SWIFT BUILDING SERVICES LTD,40002613,44812,9ABSDPA21595
Department of Health,Black Country Partnership NHS Foundation Trust,07/07/2014,REDUNDANCY COST,Other employees of the trust,WOLVERHAMPTON CITY COUNCIL,50000212,55239,2V3059P08602
Department of Health,Black Country Partnership NHS Foundation Trust,07/07/2014,Stourbridge LIFT,,COMMUNITY HEALTH PARTNERSHIP NHS,10000870,65577.75,D80301N13399
Department of Health,Black Country Partnership NHS Foundation Trust,07/07/2014,Stourbridge LIFT,,COMMUNITY HEALTH PARTNERSHIP NHS,10000871,65577.75,D80301N13399
Department of Health,Black Country Partnership NHS Foundation Trust,07/07/2014,Stourbridge LIFT,,COMMUNITY HEALTH PARTNERSHIP NHS,10000872,65577.75,D80301N13399
Department of Health,Black Country Partnership NHS Foundation Trust,07/07/2014,Stourbridge LIFT,,COMMUNITY HEALTH PARTNERSHIP NHS,10000893,65577.75,D80301N13399
Department of Health,Black Country Partnership NHS Foundation Trust,10/07/2014,Brierley Hill LIFT,,COMMUNITY HEALTH PARTNERSHIP NHS,10000985,207339,D80301N13499
Department of Health,Black Country Partnership NHS Foundation Trust,17/07/2014,Brierley Hill LIFT,,COMMUNITY HEALTH PARTNERSHIP NHS,10000986,207339,D80301N13499
Department of Health,Black Country Partnership NHS Foundation Trust,17/07/2014,Brierley Hill LIFT,,COMMUNITY HEALTH PARTNERSHIP NHS,10000987,207339,D80301N13499
Department of Health,Black Country Partnership NHS Foundation Trust,17/07/2014,Brierley Hill LIFT,,COMMUNITY HEALTH PARTNERSHIP NHS,10000988,207339,D80301N13499
Department of Health,Black Country Partnership NHS Foundation Trust,17/07/2014,NON NHS ACCRUALS SMBC RECHARGE,Accruals,SANDWELL MBC,50000302,344760.62,9ABSC1C19295
Department of Health,Black Country Partnership NHS Foundation Trust,17/07/2014,NON NHS ACCRUALS SMBC RECHARGE,Accruals,SANDWELL MBC,50000251,360801.09,9ABSC1C19295
Department of Health,Black Country Partnership NHS Foundation Trust,17/07/2014,NON NHS ACCRUALS SMBC RECHARGE,Accruals,SANDWELL MBC,50000220,363425.16,9ABSC1C19295
Department of Health,Black Country Partnership NHS Foundation Trust,17/07/2014,NON NHS ACCRUALS SMBC RECHARGE,Accruals,SANDWELL MBC,50000286,461926.51,9ABSC1C19295
,,,,,,,3059667.64,
