Department Family,Entity,Payment Date,Expense Type,Expense Area,Supplier,Transaction Number,Sum of Amount,GL Code,,,,,
Department of Health,Black Country Partnership NHS Foundation Trust,07-03-2014,DIETICIANS BAND 7,"Scientific, therapeutic & Tech",THE DUDLEY GROUP OF HOSPITALS,0010000703,1488.2,D10107P05402,,,,,
Department of Health,Black Country Partnership NHS Foundation Trust,07-03-2014,IMAGING AND PATHOLOGY,Supplies & Services-Clinical:,THE DUDLEY GROUP OF HOSPITALS,0010000703,25.11,D10106N88299,,,,,
Department of Health,Black Country Partnership NHS Foundation Trust,07-03-2014,IMAGING AND PATHOLOGY,Supplies & Services-Clinical:,THE DUDLEY GROUP OF HOSPITALS,0010000703,943.19,D10106N88299,,,,,
Department of Health,Black Country Partnership NHS Foundation Trust,07-03-2014,DUDLEY GROUP HOSP PHARMACY,Services from Foundation NHS T,THE DUDLEY GROUP OF HOSPITALS,0010000703,13791.88,6D3020N88199,,,,,
Department of Health,Black Country Partnership NHS Foundation Trust,07-03-2014,ORTHOTICS,Supplies & Services-General,THE DUDLEY GROUP OF HOSPITALS,0010000703,4571.25,D40102N84899,,,,,
Department of Health,Black Country Partnership NHS Foundation Trust,07-03-2014,ORTHOTICS,Supplies & Services-General,THE DUDLEY GROUP OF HOSPITALS,0010000703,101.58,A10112N84899,,,,,
Department of Health,Black Country Partnership NHS Foundation Trust,07-03-2014,ORTHOTICS,Supplies & Services-General,THE DUDLEY GROUP OF HOSPITALS,0010000703,906.58,D40106N84899,,,,,
Department of Health,Black Country Partnership NHS Foundation Trust,07-03-2014,DGOH CAU Accomodation,,THE DUDLEY GROUP OF HOSPITALS,0010000703,7564.07,D80301N14999,,,,,
Department of Health,Black Country Partnership NHS Foundation Trust,27-03-2014,DIETICIANS BAND 7,"Scientific, therapeutic & Tech",THE DUDLEY GROUP OF HOSPITALS,0010000736,1488.2,D10107P05402,,,,,
Department of Health,Black Country Partnership NHS Foundation Trust,27-03-2014,IMAGING AND PATHOLOGY,Supplies & Services-Clinical:,THE DUDLEY GROUP OF HOSPITALS,0010000736,25.11,D10106N88299,,,,,
Department of Health,Black Country Partnership NHS Foundation Trust,27-03-2014,IMAGING AND PATHOLOGY,Supplies & Services-Clinical:,THE DUDLEY GROUP OF HOSPITALS,0010000736,943.19,D10106N88299,,,,,
Department of Health,Black Country Partnership NHS Foundation Trust,27-03-2014,DUDLEY GROUP HOSP PHARMACY,Services from Foundation NHS T,THE DUDLEY GROUP OF HOSPITALS,0010000736,13791.88,6D3020N88199,,,,,
Department of Health,Black Country Partnership NHS Foundation Trust,27-03-2014,ORTHOTICS,Supplies & Services-General,THE DUDLEY GROUP OF HOSPITALS,0010000736,4571.25,D40102N84899,,,,,
Department of Health,Black Country Partnership NHS Foundation Trust,27-03-2014,ORTHOTICS,Supplies & Services-General,THE DUDLEY GROUP OF HOSPITALS,0010000736,101.58,A10112N84899,,,,,
Department of Health,Black Country Partnership NHS Foundation Trust,27-03-2014,ORTHOTICS,Supplies & Services-General,THE DUDLEY GROUP OF HOSPITALS,0010000736,906.58,D40106N84899,,,,,
Department of Health,Black Country Partnership NHS Foundation Trust,27-03-2014,DGOH CAU Accomodation,,THE DUDLEY GROUP OF HOSPITALS,0010000736,7564.07,D80301N14999,,,,,
Department of Health,Black Country Partnership NHS Foundation Trust,20-03-2014,EBME MAINTENANCE,Services from Other NHS Trusts,THE ROYAL WOLVERHAMPTON HOSPITAL,0010000676,32499,7A0381N90499,,,,,
Department of Health,Black Country Partnership NHS Foundation Trust,07-03-2014,COMPUTER CONSUMABLES,Premises & fixed plant,CYGNIA TECHNOLOGIES,0030022672,37780.4,6D3075N69899,,,,,
Department of Health,Black Country Partnership NHS Foundation Trust,13-03-2014,MISCELANEOUS RECHARGES,Other Operating Income - Other,DUDLEY MBC,0050000270,42750,1E0143I50099,,,,,
Department of Health,Black Country Partnership NHS Foundation Trust,20-03-2014,CAMHS DRUGS,Supplies & Services-Clinical:,THE DUDLEY GROUP OF HOSPITALS,0010000719,3765.76,4T8005N58899,,,,,
Department of Health,Black Country Partnership NHS Foundation Trust,20-03-2014,OAP DRUGS,Supplies & Services-Clinical:,THE DUDLEY GROUP OF HOSPITALS,0010000719,386.97,W70102N58499,,,,,
Department of Health,Black Country Partnership NHS Foundation Trust,20-03-2014,OAP DRUGS,Supplies & Services-Clinical:,THE DUDLEY GROUP OF HOSPITALS,0010000719,8074.92,3T8005N58499,,,,,
Department of Health,Black Country Partnership NHS Foundation Trust,20-03-2014,LD DRUGS,Supplies & Services-Clinical:,THE DUDLEY GROUP OF HOSPITALS,0010000719,3598.09,1T8005N58299,,,,,
Department of Health,Black Country Partnership NHS Foundation Trust,20-03-2014,AP DRUGS,Supplies & Services-Clinical:,THE DUDLEY GROUP OF HOSPITALS,0010000719,37075.88,2T8005N58099,,,,,
