Department Family,Entity,Payment Date,Expense Type,Expense Area,Supplier,Transaction Number,GL Code,Sum of Amount
Department of Health,Black Country Partnership NHS Foundation Trust,20-12-2013,ADD-01-IT-EDWARD ST MAIN HOSP,Information Technology-Additio,WORM PURPLE LTD,0030016292,9ABSESA90095,"30,942.50"
Department of Health,Black Country Partnership NHS Foundation Trust,10-12-2013,OTHER M & S CONSUMABLES,Supplies & Services-Clinical:,THE ROYAL WOLVERHAMPTON HOSPITAL,0010000370,7A0381N60599,"32,499.00"
Department of Health,Black Country Partnership NHS Foundation Trust,10-12-2013,OTHER M & S CONSUMABLES,Supplies & Services-Clinical:,THE ROYAL WOLVERHAMPTON HOSPITAL,0010000533,7A0381N60599,"32,499.00"
Department of Health,Black Country Partnership NHS Foundation Trust,20-12-2013,DRUG & ALCOHOL,Supplies & Services-Clinical:,NHS BUSINESS SERVICES AUTHORITY,0010000563,W50117N58599,"38,850.54"
Department of Health,Black Country Partnership NHS Foundation Trust,10-12-2013,EXTERNAL AUDIT,Audit fees,DELOITTE LLP,0030018832,6D3060N95599,"39,000.00"
Department of Health,Black Country Partnership NHS Foundation Trust,20-12-2013,AP DRUGS,Supplies & Services-Clinical:,THE DUDLEY GROUP OF HOSPITALS,0010000559,2T8005N58099,"40,780.68"
Department of Health,Black Country Partnership NHS Foundation Trust,10-12-2013,ADD-04-BDG-IT STRATEGY,Buildings Excluding Dwellings-,VIRGIN MEDIA BUSINESS,0030018847,9ABSDPA22395,"48,041.66"
Department of Health,Black Country Partnership NHS Foundation Trust,10-12-2013,ADD-04-BDG-IT STRATEGY,Buildings Excluding Dwellings-,VIRGIN MEDIA BUSINESS,0030016342,9ABSDPA22395,"57,040.19"
Department of Health,Black Country Partnership NHS Foundation Trust,20-12-2013,ADD-07-BDG-PENN HOSPITAL,Buildings Excluding Dwellings-,KIER CONSTRUCTION - CENTRAL,0040002299,9ABSPHA21895,"64,481.51"
Department of Health,Black Country Partnership NHS Foundation Trust,10-12-2013,ADD-07-BDG-PENN HOSPITAL,Buildings Excluding Dwellings-,KIER CONSTRUCTION - CENTRAL,0040002248,9ABSPHA21895,"67,058.08"
Department of Health,Black Country Partnership NHS Foundation Trust,20-12-2013,ADD-01-BDG-EDWARD ST MAIN HOSP,Buildings Excluding Dwellings-,INTERGRATED HEALTH PROJECTS,0030018989,9ABSESA20195,"219,425.59"
Department of Health,Black Country Partnership NHS Foundation Trust,20-12-2013,ADD-01-BDG-EDWARD ST MAIN HOSP,Buildings Excluding Dwellings-,INTERGRATED HEALTH PROJECTS,0040002273,9ABSESA20195,"221,594.16"
Department of Health,Black Country Partnership NHS Foundation Trust,10-12-2013,NON NHS ACCRUALS SMBC RECHARGE,Accruals,SANDWELL MBC,0050000199,9ABSC1C19295,"352,924.28"
Department of Health,Black Country Partnership NHS Foundation Trust,10-12-2013,NON NHS ACCRUALS SMBC RECHARGE,Accruals,SANDWELL MBC,0050000187,9ABSC1C19295,"444,744.90"
,,,,,,,,"1,689,882.09"
