September 2017 - Over �25k Spend,,,,,,
,,,,,,
Department Family,Entity,Payment Date,Expense Type,Supplier,Transaction Number,Sum of Amount
Department of Health,Black Country Partnership NHS Foundation Trust,13/09/2017,Non Clinical Supplies,WEST MIDLANDS AMBULANCE SERVICE,0010003624," 26,501.00 "
Department of Health,Black Country Partnership NHS Foundation Trust,13/09/2017,Non Clinical Supplies,WEST MIDLANDS AMBULANCE SERVICE,0010003632," 26,501.00 "
Department of Health,Black Country Partnership NHS Foundation Trust,20/09/2017,Other Non Clinical - Admin & C,DUDLEY & WALSALL NHS MENTAL,0010003581," 41,266.33 "
Department of Health,Black Country Partnership NHS Foundation Trust,06/09/2017,Non Clinical Supplies,COMMUNITY HEALTH PARTNERSHIPS,0010003569," 114,767.69 "
Department of Health,Black Country Partnership NHS Foundation Trust,06/09/2017,Other Receivables,COMMUNITY HEALTH PARTNERSHIPS,0010003569," 22,953.54 "
Department of Health,Black Country Partnership NHS Foundation Trust,13/09/2017,Non Clinical Supplies,COMMUNITY HEALTH PARTNERSHIPS,0020000258," 128,322.42 "
Department of Health,Black Country Partnership NHS Foundation Trust,13/09/2017,Other Receivables,COMMUNITY HEALTH PARTNERSHIPS,0020000258," 25,664.48 "
Department of Health,Black Country Partnership NHS Foundation Trust,27/09/2017,Junior Medical,ST HELENS AND KNOWSLEY TEACHING,0010003621," 30,000.00 "
Department of Health,Black Country Partnership NHS Foundation Trust,27/09/2017,Capital Payables,BLACK COUNTRY PPP HEALTH SERVICE,0030129905," 28,870.63 "
Department of Health,Black Country Partnership NHS Foundation Trust,27/09/2017,Interest Payable,BLACK COUNTRY PPP HEALTH SERVICE,0030129905," 38,100.62 "
Department of Health,Black Country Partnership NHS Foundation Trust,27/09/2017,Non Clinical Supplies,BLACK COUNTRY PPP HEALTH SERVICE,0030129905," 24,957.05 "
Department of Health,Black Country Partnership NHS Foundation Trust,27/09/2017,Other Receivables,BLACK COUNTRY PPP HEALTH SERVICE,0030129905," 18,385.66 "
Department of Health,Black Country Partnership NHS Foundation Trust,06/09/2017,Non Clinical Supplies,VIRGIN MEDIA BUSINESS,0030128355," 27,364.80 "
Department of Health,Black Country Partnership NHS Foundation Trust,06/09/2017,Non Clinical Supplies,SPECIALIST COMPUTER CENTRES PLC,0030122711," 33,297.60 "
Department of Health,Black Country Partnership NHS Foundation Trust,06/09/2017,Non Clinical Supplies,CBRE (NORLAND MANAGED SERVICES LIMTED),0030130188," 44,559.53 "
Department of Health,Black Country Partnership NHS Foundation Trust,06/09/2017,Other Receivables,CBRE (NORLAND MANAGED SERVICES LIMTED),0030130188," 8,911.91 "
Department of Health,Black Country Partnership NHS Foundation Trust,20/09/2017,Non Clinical Supplies,REVELAN UK LIMITED,0030130578,69421.15
Department of Health,Black Country Partnership NHS Foundation Trust,20/09/2017,Non Clinical Supplies,COOLSPIRIT LTD,0030129423,25402.22
Department of Health,Black Country Partnership NHS Foundation Trust,13/09/2017,Drug Costs,JANSSEN - CILAG LTD,0030126661,53221.34
Department of Health,Black Country Partnership NHS Foundation Trust,20/09/2017,Drug Costs,JANSSEN - CILAG LTD,0030129180,53274.12
Department of Health,Black Country Partnership NHS Foundation Trust,20/09/2017,"Property, Plant & equipment, N",MIDWEST ELECTRICAL SERVICES,0030130385,40952.4
Department of Health,Black Country Partnership NHS Foundation Trust,13/09/2017,Drug Costs,BOOTS UK LIMITED,0030126691,47842.24
Department of Health,Black Country Partnership NHS Foundation Trust,27/09/2017,Non Clinical Supplies,COLLIERS INTERNATIONAL,0030130264,59665.96
,,,,,," 990,203.69 "
