Department Family,Entity,Payment Date,Expense Type,Expense Area,Supplier,Transaction Number,Sum of Amount,GL Code
,,,,,,,,
07-08-2015,BUILDINGS OPENING BAL,Buildings Excluding Dwellings-,INTEGRATED HEALTH PROJECTS,0030068223,BRADLEY INDUSTRIAL SERVICES,0030060552,50039.77,9ABSESA11095
14-08-2015,ADD-01-BDG-EDWARD ST MAIN HOSP,Buildings Excluding Dwellings-,WILLIAM GOUGH & SONS LTD,0030064774,INTEGRATED HEALTH PROJECTS,0030060706,62700,9ABSESA20195
14-08-2015,ADD-01-BDG-EDWARD ST MAIN HOSP,Buildings Excluding Dwellings-,WILLIAM GOUGH & SONS LTD,0030068828,INTEGRATED HEALTH PROJECTS,0030063852,35452.47,9ABSESA20195
14-08-2015,BUILDING OPERATING LEASE OTHER,Premises & fixed plant,NHS PROPERTY SERVICES LTD,0010001525,REVELAN UK LIMITED,0030066321,37143.2,7A0981N71099
14-08-2015,ADD-15-SV01 Professional Servi,Information Technology-Additio,PROACT UK LIMITED,0030069437,WOLVERHAMPTON CITY COUNCIL,0050000452,25000,9ABSITA00195
20-08-2015,CONSULTANCY SERVS,Miscellaneous,KPMG LLP,0030058128,NORLAND MANAGED SERVICES LIMTED,0030066572,57312,6D3063N66599
20-08-2015,CONSULTANCY SERVS,Miscellaneous,KPMG LLP,0040003041,SWIFT BUILDING SERVICES LTD,0030066717,-57312,6D3063N66599
20-08-2015,FACILITIES MANAGEMENT SERVICES,Premises & fixed plant,NORLAND MANAGED SERVICES LIMTED,0030067963,NHS SANDWELL & WEST BIRMINGHAM CCG,0010001615,41316.78,7A0181N40799
20-08-2015,ADMIN & CLERICAL BAND 7,Administrative & Clerical,SANDWELL & WEST BHAM HOSPITALS,0010001791,THE DUDLEY GROUP OF HOSPITALS,0010001707,41852,6A3066P03702
28-08-2015,MOBILES,Establishment,CAPITA IB SOLUTIONS (UK) LTD,0030001378,JANSSEN - CILAG LTD,0030067033,28512,6D3075N84599
28-08-2015,MOBILES,Establishment,CAPITA IB SOLUTIONS (UK) LTD,0040003030,DUDLEY & WALSALL NHS MENTAL,0010001709,-28512,6D3075N84599
28-08-2015,ADD-02-BDG-HEATH LANE GERRY,Buildings Excluding Dwellings-,WILLIAM GOUGH & SONS LTD,0030070469,BLACK COUNTRY PPP HEALTH SERVICE,0030067843,45460.25,9ABSHLA21095
28-08-2015,ADD-03-F&F-HALLAM STREET,Fixtures and Fittings-Addition,BLACK COUNTRY PPP HEALTH SERVICE,0030070488,BLACK COUNTRY PPP HEALTH SERVICE,0030067845,28941.11,9ABSHAA97395
