March 2019 - Over �25k Spend,,,,,,
,,,,,,
Department Family,Entity,Payment Date,Expense Type,Supplier,Transaction Number,Sum of Amount
Department of Health,Black Country Partnership NHS Foundation Trust,06/03/2019,Junior Medical,ST HELENS AND KNOWSLEY TEACHING,0010004810," 30,000.00 "
Department of Health,Black Country Partnership NHS Foundation Trust,06/03/2019,Junior Medical,ST HELENS AND KNOWSLEY TEACHING,0010004816," 30,000.00 "
Department of Health,Black Country Partnership NHS Foundation Trust,13/03/2019,Capital Payables,BLACK COUNTRY PPP HEALTH SERVICE,0030166209," 31,176.90 "
Department of Health,Black Country Partnership NHS Foundation Trust,13/03/2019,Interest Payable,BLACK COUNTRY PPP HEALTH SERVICE,0030166209," 38,100.62 "
Department of Health,Black Country Partnership NHS Foundation Trust,13/03/2019,Non Clinical Supplies,BLACK COUNTRY PPP HEALTH SERVICE,0030166209," 25,881.56 "
Department of Health,Black Country Partnership NHS Foundation Trust,13/03/2019,Other Receivables,BLACK COUNTRY PPP HEALTH SERVICE,0030166209," 19,031.82 "
Department of Health,Black Country Partnership NHS Foundation Trust,06/03/2019,Non Clinical Supplies,CBRE (NORLAND MANAGED SERVICES LIMTED),0030164716," 49,468.39 "
Department of Health,Black Country Partnership NHS Foundation Trust,06/03/2019,Other Receivables,MEDACS HEALTHCARE,0030166143," 4,758.45 "
Department of Health,Black Country Partnership NHS Foundation Trust,06/03/2019,Accruals,MEDACS HEALTHCARE,0030166143," 23,792.23 "
Department of Health,Black Country Partnership NHS Foundation Trust,06/03/2019,Other Receivables,MEDACS HEALTHCARE,0030166163,4507.99
Department of Health,Black Country Partnership NHS Foundation Trust,06/03/2019,Accruals,MEDACS HEALTHCARE,0030166163,22539.95
Department of Health,Black Country Partnership NHS Foundation Trust,28/03/2019,Drug Costs,JANSSEN - CILAG LTD,0030164110,39214.42
Department of Health,Black Country Partnership NHS Foundation Trust,20/03/2019,Drug Costs,BOOTS UK LIMITED,0030164047,36858.06
Department of Health,Black Country Partnership NHS Foundation Trust,28/03/2019,Drug Costs,BOOTS UK LIMITED,0030164791,32305.5
Department of Health,Black Country Partnership NHS Foundation Trust,28/03/2019,Other Receivables,BOOTS UK LIMITED,0030164791,6461.1
Department of Health,Black Country Partnership NHS Foundation Trust,28/03/2019,"Property, Plant & equipment, N",NOVUS PROPERTY SOLUTIONS,0030166835,36086.53
Department of Health,Black Country Partnership NHS Foundation Trust,20/03/2019,Non Clinical Supplies,COLLIERS INTERNATIONAL,0030166317,59644.66
Department of Health,Black Country Partnership NHS Foundation Trust,20/03/2019,Non Clinical Supplies,BERKLEY ESTATES LONDON LTD,0030166586,66000
Department of Health,Black Country Partnership NHS Foundation Trust,15/03/2019,Current Tax Payable,NATIONAL INSURANCE -HM REVENUE & CUSTOMS,0040004096,923587.15
Department of Health,Black Country Partnership NHS Foundation Trust,15/03/2019,Other Payables,NATIONAL INSURANCE -HM REVENUE & CUSTOMS,0040004096,-23049.63
Department of Health,Black Country Partnership NHS Foundation Trust,15/03/2019,Current Tax Payable,PAYE (HM REVENUE & CUSTOMS),0040004094,657550.34
Department of Health,Black Country Partnership NHS Foundation Trust,15/03/2019,Other Payables,PAYE (HM REVENUE & CUSTOMS),0040004094,14675
Department of Health,Black Country Partnership NHS Foundation Trust,15/03/2019,Other Receivables,PAYE (HM REVENUE & CUSTOMS),0040004095,25469
Department of Health,Black Country Partnership NHS Foundation Trust,05/03/2019,Other Receivables,LIAISON (TEMPRE),0040004090,34666.31
Department of Health,Black Country Partnership NHS Foundation Trust,12/03/2019,Other Receivables,LIAISON (TEMPRE),0040004093,33795.08
Department of Health,Black Country Partnership NHS Foundation Trust,19/03/2019,Other Receivables,LIAISON (TEMPRE),0040004097,34038.56
Department of Health,Black Country Partnership NHS Foundation Trust,26/03/2019,Other Receivables,LIAISON (TEMPRE),0040004108,34058.91
,,,,,," 2,290,618.90 "
