Department Family,Entity,Payment Date,Expense Type,Expense Area,Supplier,Transaction Number,Sum of Amount,GL Code,
Department of Health,Black Country Partnership NHS Foundation Trust,19-05-2016,AP DRUGS,Supplies & Services-Clinical:,THE ROYAL WOLVERHAMPTON HOSPITAL,0020000220,-27084.28,2K5030N67999,
Department of Health,Black Country Partnership NHS Foundation Trust,05-05-2016,COMPUTER CONSUMABLES,Premises & fixed plant,PURE DATA SOLUTIONS LIMITED,0030090963,50723.11,4B4020N69899,
Department of Health,Black Country Partnership NHS Foundation Trust,05-05-2016,COMPUTER CONSUMABLES,Premises & fixed plant,COOLSPIRIT LTD,0030091659,25829.81,6D3075N69899,
Department of Health,Black Country Partnership NHS Foundation Trust,05-05-2016,COMPUTER CONSUMABLES,Premises & fixed plant,ESTEEM SYSTEMS,0030091534,147538.32,6D3075N69899,
Department of Health,Black Country Partnership NHS Foundation Trust,05-05-2016,FACILITIES MANAGEMENT SERVICES,Premises & fixed plant,CBRE (NORLAND MANAGED SERVICES LIMTED),0030093593,49580.14,7A0181N40799,
Department of Health,Black Country Partnership NHS Foundation Trust,05-05-2016,Rent West Park,Supplies & Services-General,THE ROYAL WOLVERHAMPTON HOSPITAL,0010002386,41500.00,3C1358N83299,
Department of Health,Black Country Partnership NHS Foundation Trust,05-05-2016,ADD-15-SV14 Microsoft Licence,Information Technology-Additio,ESTEEM SYSTEMS,0030092844,86619.04,A10101N55099,
Department of Health,Black Country Partnership NHS Foundation Trust,12-05-2016,TRAINING SESSION,Miscellaneous,SKILLS FOR HEALTH LIMITED,0030094023,52440.00,2K5060N67999,
Department of Health,Black Country Partnership NHS Foundation Trust,12-05-2016,ADD-15-SV12 Server Room Readin,Information Technology-Additio,SWIFT BUILDING SERVICES LTD,0030091653,56202.00,D40108N67999,
Department of Health,Black Country Partnership NHS Foundation Trust,19-05-2016,AP DRUGS,Supplies & Services-Clinical:,THE ROYAL WOLVERHAMPTON HOSPITAL,0010002404,27084.28,9ABSA3A31095,
Department of Health,Black Country Partnership NHS Foundation Trust,19-05-2016,LEASE CAR CONTROL,Other receivables,ENSURE UK LTD,0030094235,35368.85,1H5220P50102,
Department of Health,Black Country Partnership NHS Foundation Trust,19-05-2016,SOFTWARE SUPPORT,Premises & fixed plant,SPECIALIST COMPUTER CENTRES PLC,0030092293,28797.60,9ABSA3A31095,
Department of Health,Black Country Partnership NHS Foundation Trust,19-05-2016,PFI LongCapital Creditor,Other trade payables - capital,BLACK COUNTRY PPP HEALTH SERVICE,0030093233,40553.58,D40406N83299,
Department of Health,Black Country Partnership NHS Foundation Trust,19-05-2016,Ridge Hill LIFT,Supplies & Services-General,COMMUNITY HEALTH PARTNERSHIPS,0010002393,163375.06,9ABSA3A31095,
Department of Health,Black Country Partnership NHS Foundation Trust,19-05-2016,Rent GEM Childrens Centre,Supplies & Services-General,COMMUNITY HEALTH PARTNERSHIPS,0010002393,49804.57,9ABSA3A31095,
Department of Health,Black Country Partnership NHS Foundation Trust,19-05-2016,EBME MAINTENANCE,Services from Other NHS Trusts,THE ROYAL WOLVERHAMPTON HOSPITAL,0010002129,32499.00,1H1358N81699,
Department of Health,Black Country Partnership NHS Foundation Trust,19-05-2016,Stourbridge LIFT,Supplies & Services-General,COMMUNITY HEALTH PARTNERSHIPS,0010002393,26342.62,9ABSA3A31095,
Department of Health,Black Country Partnership NHS Foundation Trust,19-05-2016,Rent West Park,Supplies & Services-General,THE ROYAL WOLVERHAMPTON HOSPITAL,0010002254,40000.00,9ABSA3A31095,
Department of Health,Black Country Partnership NHS Foundation Trust,20-05-2016,ACTIVITY RESERVE,Miscellaneous,WOLVERHAMPTON CITY PCT,0010000182,48598.60,7A0381N79899,
,,,,,,,,,
,,,,,,,975772.30,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
