Department Family,Entity,Payment Date,Expense Type,Expense Area,Supplier,GL Code,Transaction Number,Sum of Amount
Department of Health,Black Country Partnership NHS Foundation Trust,16-01-2014,Rent West Park,,THE ROYAL WOLVERHAMPTON HOSPITAL,W60109N11899,0010000616,124500
Department of Health,Black Country Partnership NHS Foundation Trust,16-01-2014,AP DRUGS - FP10,Supplies & Services-Clinical:,NHS BUSINESS SERVICES AUTHORITY,2T8005N58199,0010000618,3573.38
Department of Health,Black Country Partnership NHS Foundation Trust,16-01-2014,CAMHS DRUGS,Supplies & Services-Clinical:,NHS BUSINESS SERVICES AUTHORITY,W40108N58899,0010000618,1648.57
Department of Health,Black Country Partnership NHS Foundation Trust,16-01-2014,CAMHS DRUGS - FP10,Supplies & Services-Clinical:,NHS BUSINESS SERVICES AUTHORITY,4T8005N59299,0010000618,3056.83
Department of Health,Black Country Partnership NHS Foundation Trust,16-01-2014,DRUG - FP10,Supplies & Services-Clinical:,NHS BUSINESS SERVICES AUTHORITY,D10104N59199,0010000618,1824.54
Department of Health,Black Country Partnership NHS Foundation Trust,16-01-2014,DRUG & ALCOHOL,Supplies & Services-Clinical:,NHS BUSINESS SERVICES AUTHORITY,W10104N58599,0010000618,21.25
Department of Health,Black Country Partnership NHS Foundation Trust,16-01-2014,DRUG & ALCOHOL,Supplies & Services-Clinical:,NHS BUSINESS SERVICES AUTHORITY,W50117N58599,0010000618,25818.09
Department of Health,Black Country Partnership NHS Foundation Trust,16-01-2014,DRUG & ALCOHOL,Supplies & Services-Clinical:,NHS BUSINESS SERVICES AUTHORITY,W70102N58599,0010000618,2973.03
Department of Health,Black Country Partnership NHS Foundation Trust,16-01-2014,LD DRUGS - FP10,Supplies & Services-Clinical:,NHS BUSINESS SERVICES AUTHORITY,1T8005N58799,0010000618,3263.84
Department of Health,Black Country Partnership NHS Foundation Trust,16-01-2014,OAP DRUGS - FP10,Supplies & Services-Clinical:,NHS BUSINESS SERVICES AUTHORITY,3T8005N58999,0010000618,2596.07
Department of Health,Black Country Partnership NHS Foundation Trust,16-01-2014,AP DRUGS,Supplies & Services-Clinical:,THE DUDLEY GROUP OF HOSPITALS,2T8005N58099,0010000594,39106.55
Department of Health,Black Country Partnership NHS Foundation Trust,16-01-2014,CAMHS DRUGS,Supplies & Services-Clinical:,THE DUDLEY GROUP OF HOSPITALS,4T8005N58899,0010000594,3695.68
Department of Health,Black Country Partnership NHS Foundation Trust,16-01-2014,LD DRUGS,Supplies & Services-Clinical:,THE DUDLEY GROUP OF HOSPITALS,1T8005N58299,0010000594,2569.94
Department of Health,Black Country Partnership NHS Foundation Trust,16-01-2014,OAP DRUGS,Supplies & Services-Clinical:,THE DUDLEY GROUP OF HOSPITALS,3T8005N58499,0010000594,4259.81
Department of Health,Black Country Partnership NHS Foundation Trust,16-01-2014,OAP DRUGS,Supplies & Services-Clinical:,THE DUDLEY GROUP OF HOSPITALS,W70102N58499,0010000594,73.43
,,,,,,,,218981.01
