November 2017 - Over �25k Spend,,,,,,
,,,,,,
Department Family,Entity,Payment Date,Expense Type,Supplier,Transaction Number,Sum of Amount
Department of Health,Black Country Partnership NHS Foundation Trust,22/11/2017,Non Clinical Supplies,WEST MIDLANDS AMBULANCE SERVICE,0010003759," 26,501.00 "
Department of Health,Black Country Partnership NHS Foundation Trust,22/11/2017,Non Clinical Supplies,WEST MIDLANDS AMBULANCE SERVICE,0010003818," 26,501.00 "
Department of Health,Black Country Partnership NHS Foundation Trust,07/11/2017,Clinical Supplies,SANDWELL & WEST BHAM HOSPITALS,0010003285," 19,190.00 "
Department of Health,Black Country Partnership NHS Foundation Trust,07/11/2017,Non Clinical Supplies,SANDWELL & WEST BHAM HOSPITALS,0010003285," 9,172.00 "
Department of Health,Black Country Partnership NHS Foundation Trust,07/11/2017,Non Clinical Supplies,THE ROYAL WOLVERHAMPTON HOSPITAL,0010003551," 30,875.00 "
Department of Health,Black Country Partnership NHS Foundation Trust,22/11/2017,Non Clinical Supplies,NHS PROPERTY SERVICES LTD,0010003752," 33,187.79 "
Department of Health,Black Country Partnership NHS Foundation Trust,22/11/2017,Non Clinical Supplies,NHS PROPERTY SERVICES LTD,0010003767," 35,092.55 "
Department of Health,Black Country Partnership NHS Foundation Trust,22/11/2017,Non Clinical Supplies,NHS PROPERTY SERVICES LTD,0010003771," 35,092.55 "
Department of Health,Black Country Partnership NHS Foundation Trust,22/11/2017,Non Clinical Supplies,COMMUNITY HEALTH PARTNERSHIPS,0010003511," 159,230.80 "
Department of Health,Black Country Partnership NHS Foundation Trust,22/11/2017,Other Receivables,COMMUNITY HEALTH PARTNERSHIPS,0010003511," 31,846.16 "
Department of Health,Black Country Partnership NHS Foundation Trust,22/11/2017,Non Clinical Supplies,COMMUNITY HEALTH PARTNERSHIPS,0010003512," 159,230.80 "
Department of Health,Black Country Partnership NHS Foundation Trust,22/11/2017,Other Receivables,COMMUNITY HEALTH PARTNERSHIPS,0010003512," 31,846.16 "
Department of Health,Black Country Partnership NHS Foundation Trust,22/11/2017,Non Clinical Supplies,COMMUNITY HEALTH PARTNERSHIPS,0010003513," 159,230.80 "
Department of Health,Black Country Partnership NHS Foundation Trust,22/11/2017,Other Receivables,COMMUNITY HEALTH PARTNERSHIPS,0010003513," 31,846.16 "
Department of Health,Black Country Partnership NHS Foundation Trust,22/11/2017,Non Clinical Supplies,COMMUNITY HEALTH PARTNERSHIPS,0010003601," 159,230.80 "
Department of Health,Black Country Partnership NHS Foundation Trust,22/11/2017,Other Receivables,COMMUNITY HEALTH PARTNERSHIPS,0010003601," 31,846.16 "
Department of Health,Black Country Partnership NHS Foundation Trust,22/11/2017,Non Clinical Supplies,COMMUNITY HEALTH PARTNERSHIPS,0010003813,27347.75
Department of Health,Black Country Partnership NHS Foundation Trust,22/11/2017,Other Receivables,COMMUNITY HEALTH PARTNERSHIPS,0010003813,5469.55
Department of Health,Black Country Partnership NHS Foundation Trust,01/11/2017,Capital Payables,BLACK COUNTRY PPP HEALTH SERVICE,0030132069,28870.63
Department of Health,Black Country Partnership NHS Foundation Trust,01/11/2017,Interest Payable,BLACK COUNTRY PPP HEALTH SERVICE,0030132069,38100.62
Department of Health,Black Country Partnership NHS Foundation Trust,01/11/2017,Non Clinical Supplies,BLACK COUNTRY PPP HEALTH SERVICE,0030132069,24957.05
Department of Health,Black Country Partnership NHS Foundation Trust,01/11/2017,Other Receivables,BLACK COUNTRY PPP HEALTH SERVICE,0030132069,18385.66
Department of Health,Black Country Partnership NHS Foundation Trust,29/11/2017,Capital Payables,BLACK COUNTRY PPP HEALTH SERVICE,0030134020,28870.63
Department of Health,Black Country Partnership NHS Foundation Trust,29/11/2017,Interest Payable,BLACK COUNTRY PPP HEALTH SERVICE,0030134020,38100.62
Department of Health,Black Country Partnership NHS Foundation Trust,29/11/2017,Non Clinical Supplies,BLACK COUNTRY PPP HEALTH SERVICE,0030134020,24957.05
Department of Health,Black Country Partnership NHS Foundation Trust,29/11/2017,Other Receivables,BLACK COUNTRY PPP HEALTH SERVICE,0030134020,18385.66
Department of Health,Black Country Partnership NHS Foundation Trust,07/11/2017,Non Clinical Supplies,VIRGIN MEDIA BUSINESS,0030130448,29677.2
Department of Health,Black Country Partnership NHS Foundation Trust,22/11/2017,Non Clinical Supplies,CBRE (NORLAND MANAGED SERVICES LIMTED),0030134231,53471.44
Department of Health,Black Country Partnership NHS Foundation Trust,22/11/2017,"Property, Plant & equipment, N",CBRE (NORLAND MANAGED SERVICES LIMTED),0030134364,49270.21
Department of Health,Black Country Partnership NHS Foundation Trust,22/11/2017,"Property, Plant & equipment, N",RICHARD BURROWS BUILDERS,0030134365,56986.68
Department of Health,Black Country Partnership NHS Foundation Trust,07/11/2017,Drug Costs,JANSSEN - CILAG LTD,0030130233,53285.41
Department of Health,Black Country Partnership NHS Foundation Trust,29/11/2017,Drug Costs,JANSSEN - CILAG LTD,0030132425,71255.95
Department of Health,Black Country Partnership NHS Foundation Trust,07/11/2017,Clinical Supplies,BOOTS UK LIMITED,0030130736,26498.95
Department of Health,Black Country Partnership NHS Foundation Trust,07/11/2017,Drug Costs,BOOTS UK LIMITED,0030130738,35169.29
Department of Health,Black Country Partnership NHS Foundation Trust,29/11/2017,Drug Costs,BOOTS UK LIMITED,0030132515,34088.78
Department of Health,Black Country Partnership NHS Foundation Trust,01/11/2017,Clinical Supplies,BOOTS UK LIMITED,0030132517,26498.95
,,,,,," 1,669,567.81 "
