Department Family,Entity,Payment Date,Expense Type,Expense Area,Supplier,Transaction Number,Sum of Amount,GL Code,
,,,,,,,,,
Department of Health,Black Country Partnership NHS Foundation Trust,30-10-2014,LEGAL ADVICE,Miscellaneous,MILLS & REEVE,0030044847,28604.46,6E3085N95699,
Department of Health,Black Country Partnership NHS Foundation Trust,31-10-2014,EBME MAINTENANCE,Services from Other NHS Trusts,THE ROYAL WOLVERHAMPTON HOSPITAL,0010000972,32499.00,7A0381N90499,
Department of Health,Black Country Partnership NHS Foundation Trust,30-10-2014,ADD-03-BDG-HALLAM STREET,Buildings Excluding Dwellings-,INTERGRATED HEALTH PROJECTS,0030045967,35590.24,9ABSHAA21495,
Department of Health,Black Country Partnership NHS Foundation Trust,30-10-2014,FACILITIES MANAGEMENT SERVICES,Premises & fixed plant,NORLAND MANAGED SERVICES LIMTED,0030043955,38958.53,7A0581N40799,
Department of Health,Black Country Partnership NHS Foundation Trust,09-10-2014,Rent West Park,,THE ROYAL WOLVERHAMPTON HOSPITAL,0010001095,40000.00,W60109N11899,
Department of Health,Black Country Partnership NHS Foundation Trust,09-10-2014,ADD-04-IT-IT STRATEGY,Information Technology-Additio,NDL SOFTWARE LIMITED,0030044308,40800.00,9ABSDPA92795,
Department of Health,Black Country Partnership NHS Foundation Trust,02-10-2014,COURSE FEES,Miscellaneous,SANDWELL & WEST BHAM HOSPITALS,0010001001,41437.00,6C3075N80699,
Department of Health,Black Country Partnership NHS Foundation Trust,09-10-2014,ADD-01-BDG-EDWARD ST MAIN HOSP,Buildings Excluding Dwellings-,INTERGRATED HEALTH PROJECTS,0030040946,47215.21,9ABSESA20195,
Department of Health,Black Country Partnership NHS Foundation Trust,09-10-2014,ADD-04-IT-IT STRATEGY,Information Technology-Additio,OASIS MEDICAL SOLUTIONS LTD,0030041080,48000.00,9ABSDPA92795,
Department of Health,Black Country Partnership NHS Foundation Trust,17-10-2014,ADD-03-BDG-HALLAM STREET,Buildings Excluding Dwellings-,INTERGRATED HEALTH PROJECTS,0030044000,48499.22,9ABSHAA21495,
Department of Health,Black Country Partnership NHS Foundation Trust,23-10-2014,DEFERRED INCOME,Deferred income,COVENTRY AND WARWICKSHIRE,0010000955,55000.00,9ABSC1C19395,
Department of Health,Black Country Partnership NHS Foundation Trust,02-10-2014,AGENCY QUALIFIED NURSE,Non NHS Staff - Agency,SANDWELL & WEST BHAM HOSPITALS,0010001002,58682.00,6C3075P50002,
Department of Health,Black Country Partnership NHS Foundation Trust,09-10-2014,SOFTWARE SUPPORT,Premises & fixed plant,SPECIALIST COMPUTER CENTRES PLC,0030037998,63297.60,6D3063N69799,
Department of Health,Black Country Partnership NHS Foundation Trust,09-10-2014,BUILDING OPERATING LEASE OTHER,Premises & fixed plant,REVELAN UK LIMITED,0030043127,69531.11,7A0282N71099,
Department of Health,Black Country Partnership NHS Foundation Trust,02-10-2014,AP DRUGS,Supplies & Services-Clinical:,THE DUDLEY GROUP OF HOSPITALS,0010001100,81949.77,2T8005N58099,
Department of Health,Black Country Partnership NHS Foundation Trust,30-10-2014,DEFERRED INCOME,Deferred income,BIRMINGHAM COMMUNITY HEALTHCARE,0010001252,85000.00,9ABSC1C19395,
Department of Health,Black Country Partnership NHS Foundation Trust,09-10-2014,ADD-04-IT-IT STRATEGY,Information Technology-Additio,OASIS MEDICAL SOLUTIONS LTD,0030043331,85026.00,9ABSDPA92795,
Department of Health,Black Country Partnership NHS Foundation Trust,23-10-2014,ADD-02-BDG-HEATH LANE GERRY,Buildings Excluding Dwellings-,INTERGRATED HEALTH PROJECTS,0030043421,85214.87,9ABSHLA21095,
Department of Health,Black Country Partnership NHS Foundation Trust,02-10-2014,RESIDENTIAL HOME FEES,Purchase of Healthcare from No,SANDWELL MBC,0050000352,371625.01,8E0353N40099,
,,,,,,,1356930.02,,
