Department Family,Entity,Payment Date,Expense Type,Expense Area,Supplier,Transaction Number,Sum of Amount,GL Code,,
Department of Health,Black Country Partnership NHS Foundation Trust,17-04-2014,PROFESSIONAL FEES,Miscellaneous,MEMBERSHIP ENGAGEMENT SERVICES ,0040002425,32130,6D3068N68099,,
Department of Health,Black Country Partnership NHS Foundation Trust,17-04-2014,INTERNAL AUDIT NHS,Services from Other NHS Trusts,WEST MIDLANDS AMBULANCE SERVICE,0010000740,35475,6D3060N87399,,
Department of Health,Black Country Partnership NHS Foundation Trust,17-04-2014,BUILDING MAINT,Premises & fixed plant,NORLAND MANAGED SERVICES LIMTED,0030029242,40685.42,7A0481N67099,,
Department of Health,Black Country Partnership NHS Foundation Trust,17-04-2014,ENG MAINT - EXT CONTRACTS,Premises & fixed plant,NORLAND MANAGED SERVICES LIMTED,0030029892,40685.42,7A0281N67599,,
Department of Health,Black Country Partnership NHS Foundation Trust,17-04-2014,CAMHS DRUGS,Supplies & Services-Clinical:,THE DUDLEY GROUP OF HOSPITALS,0010000790,2507.58,4T8005N58899,,
Department of Health,Black Country Partnership NHS Foundation Trust,17-04-2014,OAP DRUGS,Supplies & Services-Clinical:,THE DUDLEY GROUP OF HOSPITALS,0010000790,4237.1,3T8005N58499,,
Department of Health,Black Country Partnership NHS Foundation Trust,17-04-2014,LD DRUGS,Supplies & Services-Clinical:,THE DUDLEY GROUP OF HOSPITALS,0010000790,3104.34,1T8005N58299,,
Department of Health,Black Country Partnership NHS Foundation Trust,17-04-2014,AP DRUGS,Supplies & Services-Clinical:,THE DUDLEY GROUP OF HOSPITALS,0010000790,33887.65,2T8005N58099,,
Department of Health,Black Country Partnership NHS Foundation Trust,17-04-2014,CAMHS DRUGS,Supplies & Services-Clinical:,THE DUDLEY GROUP OF HOSPITALS,0010000789,2833.78,4T8005N58899,,
Department of Health,Black Country Partnership NHS Foundation Trust,17-04-2014,OAP DRUGS,Supplies & Services-Clinical:,THE DUDLEY GROUP OF HOSPITALS,0010000789,4788.27,3T8005N58499,,
Department of Health,Black Country Partnership NHS Foundation Trust,17-04-2014,LD DRUGS,Supplies & Services-Clinical:,THE DUDLEY GROUP OF HOSPITALS,0010000789,3508.17,1T8005N58299,,
Department of Health,Black Country Partnership NHS Foundation Trust,17-04-2014,AP DRUGS,Supplies & Services-Clinical:,THE DUDLEY GROUP OF HOSPITALS,0010000789,38295.9,2T8005N58099,,
Department of Health,Black Country Partnership NHS Foundation Trust,17-04-2014,BUILDING OPERATING LEASE OTHER,Premises & fixed plant,REVELAN UK LIMITED,0030027640,69531.11,7A0282N71099,,
Department of Health,Black Country Partnership NHS Foundation Trust,17-04-2014,DEFERRED INCOME,Deferred income,SOUTH STAFFS & SHROPSHIRE HCT,0010000877,70000,9ABSC1C19395,,
Department of Health,Black Country Partnership NHS Foundation Trust,17-04-2014,CONSULTANCY SERVS,Miscellaneous,MATRIX REALTY INVESTMENTS LIMITED,0030025752,74480,7A0181N66599,,
