Department Family,Entity,Payment Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount,,,,,
Department of Health,Black Country Partnership NHS Foundation Trust,23/04/2012,Residential Home Fees,Purchase of healthcare from non NHS bodies,CAMBIAN HEALTHCARE L,INV99395,27807.46,,,,,
Department of Health,Black Country Partnership NHS Foundation Trust,05/04/2012,Recharges,Miscellaneous,DUDLEY PCT,INV98247,257147.00,,,,,
Department of Health,Black Country Partnership NHS Foundation Trust,05/04/2012,Lease Car  ,Establishment,ENSURE UK LTD,INV99348,34301.10,,,,,
Department of Health,Black Country Partnership NHS Foundation Trust,13/04/2012,Lease Car  ,Establishment,ENSURE UK LTD,INV99349,96521.70,,,,,
Department of Health,Black Country Partnership NHS Foundation Trust,26/04/2012,Rents,Premises,REVELAN UK LIMITED,INV98373,69531.11,,,,,
Department of Health,Black Country Partnership NHS Foundation Trust,23/04/2012,Placements,Miscellaneous,SANDWELL MBC,INV99567,329089.43,,,,,
Department of Health,Black Country Partnership NHS Foundation Trust,05/04/2012,Ld Drugs,Drug Costs,THE DUDLEY GROUP OF,INV97362,50334.33,,,,,
Department of Health,Black Country Partnership NHS Foundation Trust,05/04/2012,Ld Drugs,Drug Costs,THE DUDLEY GROUP OF,INV97968,44147.12,,,,,
Department of Health,Black Country Partnership NHS Foundation Trust,13/04/2012,Ap Drugs,Drug Costs,THE DUDLEY GROUP OF,INV98719,49440.00,,,,,
Department of Health,Black Country Partnership NHS Foundation Trust,05/04/2012,Lease Car  ,Establishment,THE ROYAL WOLVERHAMP,INV95765,43866.00,,,,,
Department of Health,Black Country Partnership NHS Foundation Trust,05/04/2012,Recharges,Miscellaneous,THE ROYAL WOLVERHAMP,INV97976,36526.10,,,,,
Department of Health,Black Country Partnership NHS Foundation Trust,05/04/2012,Oap Drugs,Drug Costs,THE ROYAL WOLVERHAMP,INV98602,34819.18,,,,,
Department of Health,Black Country Partnership NHS Foundation Trust,05/04/2012,Estates Contract,Premises,WALSALL PCT,INV98306,27650.00,,,,,
Department of Health,Black Country Partnership NHS Foundation Trust,05/04/2012,Transport Services Provided,Transport,WEST MIDLANDS AMBULA,INV99196,34570.00,,,,,
